tournamentnation,gameid,HomeCoachNAFid,HomeRace,goalshome,AwayCoachNAFid,AwayRace,goalsaway,gamedate
Germany,99549,19686,Wood Elves,2,12026,Elves,0,27/04/2013
Germany,99504,19064,Dark Elves,3,16619,Slann,2,27/04/2013
Germany,99505,14143,Skaven,0,3676,Chaos,1,27/04/2013
Germany,99506,19060,Wood Elves,1,12026,Elves,4,27/04/2013
Germany,99507,8094,Halflings,1,16347,Slann,2,27/04/2013
Germany,99508,19682,Vampires,3,19681,Elves,3,27/04/2013
Germany,99509,12565,Necromantic,2,19679,Elves,2,27/04/2013
Germany,99510,18023,Chaos Dwarves,1,18704,Orc,0,27/04/2013
Germany,99511,6481,Goblins,1,19684,Dwarves,3,27/04/2013
Germany,99512,19683,Amazons,2,12788,Dwarves,1,27/04/2013
Germany,99513,14125,Ogres,1,4895,Necromantic,3,27/04/2013
Germany,99514,19059,Skaven,2,19680,Skaven,6,27/04/2013
Germany,99550,19686,Wood Elves,3,18378,Khemri,0,27/04/2013
Germany,99515,3676,Chaos,1,18378,Khemri,0,27/04/2013
Germany,99516,12026,Elves,5,16619,Slann,1,27/04/2013
Germany,99517,16347,Slann,5,14143,Skaven,1,27/04/2013
Germany,99518,18023,Chaos Dwarves,2,19684,Dwarves,0,27/04/2013
Germany,99519,19683,Amazons,0,19682,Vampires,3,27/04/2013
Germany,99520,19681,Elves,2,8094,Halflings,1,27/04/2013
Germany,99521,19680,Skaven,3,19679,Elves,1,27/04/2013
Germany,99522,12565,Necromantic,1,4895,Necromantic,2,27/04/2013
Germany,99523,19060,Wood Elves,1,12788,Dwarves,3,27/04/2013
Germany,99524,18704,Orc,2,6481,Goblins,1,27/04/2013
Germany,99525,14125,Ogres,1,19059,Skaven,5,27/04/2013
Germany,99551,19686,Wood Elves,2,19064,Dark Elves,2,27/04/2013
Germany,99526,12026,Elves,2,16347,Slann,3,28/04/2013
Germany,99527,19064,Dark Elves,1,18378,Khemri,0,28/04/2013
Germany,99528,18023,Chaos Dwarves,1,19682,Vampires,0,28/04/2013
Germany,99529,19680,Skaven,0,4895,Necromantic,3,28/04/2013
Germany,99530,19681,Elves,1,18704,Orc,1,28/04/2013
Germany,99531,16619,Slann,3,14143,Skaven,4,28/04/2013
Germany,99532,19684,Dwarves,2,8094,Halflings,0,28/04/2013
Germany,99533,12565,Necromantic,2,12788,Dwarves,2,28/04/2013
Germany,99534,19683,Amazons,1,19679,Elves,1,28/04/2013
Germany,99535,19060,Wood Elves,2,19059,Skaven,2,28/04/2013
Germany,99536,6481,Goblins,4,14125,Ogres,0,28/04/2013
Germany,99552,19686,Wood Elves,1,3676,Chaos,1,28/04/2013
Germany,99537,19064,Dark Elves,1,3676,Chaos,0,28/04/2013
Germany,99538,18023,Chaos Dwarves,2,12026,Elves,1,28/04/2013
Germany,99539,4895,Necromantic,3,14143,Skaven,0,28/04/2013
Germany,99540,19682,Vampires,1,18378,Khemri,0,28/04/2013
Germany,99541,19681,Elves,1,19684,Dwarves,1,28/04/2013
Germany,99542,18704,Orc,2,19680,Skaven,0,28/04/2013
Germany,99543,16619,Slann,2,12788,Dwarves,3,28/04/2013
Germany,99544,12565,Necromantic,2,19060,Wood Elves,1,28/04/2013
Germany,99545,19683,Amazons,2,19059,Skaven,3,28/04/2013
Germany,99546,19679,Elves,5,14125,Ogres,1,28/04/2013
Germany,99547,8094,Halflings,1,6481,Goblins,0,28/04/2013
Germany,99553,19686,Wood Elves,2,16347,Slann,1,28/04/2013
Germany,118039,12565,Goblins,0,19504,Goblins,3,19/10/2013
Germany,118040,19060,Wood Elves,4,19794,Lizardmen,2,19/10/2013
Germany,118041,16347,Wood Elves,3,12788,Dwarves,1,19/10/2013
Germany,118042,18023,Chaos Dwarves,0,19321,Necromantic,0,19/10/2013
Germany,118043,19059,Orc,0,13040,Halflings,1,19/10/2013
Germany,118044,19795,Chaos,0,13054,Dwarves,3,19/10/2013
Germany,118045,19686,Dark Elves,2,16619,Ogres,0,19/10/2013
Germany,118046,3676,Nurgles Rotters,0,7194,Necromantic,2,19/10/2013
Germany,118047,17003,Norse,1,18378,Norse,0,19/10/2013
Germany,118048,19504,Goblins,0,13054,Dwarves,1,19/10/2013
Germany,118049,19060,Wood Elves,4,16347,Wood Elves,2,19/10/2013
Germany,118050,19686,Dark Elves,1,17003,Norse,1,19/10/2013
Germany,118051,13040,Halflings,1,19321,Necromantic,2,19/10/2013
Germany,118052,18023,Chaos Dwarves,1,19059,Orc,0,19/10/2013
Germany,118053,18378,Norse,1,16619,Ogres,0,19/10/2013
Germany,118054,14125,Norse,1,12788,Dwarves,2,19/10/2013
Germany,118055,19794,Lizardmen,0,3676,Nurgles Rotters,2,19/10/2013
Germany,118056,19795,Chaos,3,12565,Goblins,0,19/10/2013
Germany,118057,19060,Wood Elves,1,19504,Goblins,2,19/10/2013
Germany,118058,17003,Norse,0,7194,Necromantic,2,19/10/2013
Germany,118059,19686,Dark Elves,2,18023,Chaos Dwarves,1,19/10/2013
Germany,118060,19321,Necromantic,2,18378,Norse,1,19/10/2013
Germany,118061,19795,Chaos,0,3676,Nurgles Rotters,2,19/10/2013
Germany,118062,13040,Halflings,0,16347,Wood Elves,2,19/10/2013
Germany,118063,12788,Dwarves,3,19059,Orc,1,19/10/2013
Germany,118064,16619,Ogres,1,14125,Norse,1,19/10/2013
Germany,118065,19794,Lizardmen,1,12565,Goblins,3,19/10/2013
Germany,118066,7194,Necromantic,1,19686,Dark Elves,1,19/10/2013
Germany,118067,13054,Dwarves,1,19321,Necromantic,2,19/10/2013
Germany,118068,19060,Wood Elves,1,3676,Nurgles Rotters,2,19/10/2013
Germany,118069,12788,Dwarves,1,18023,Chaos Dwarves,1,19/10/2013
Germany,118070,16347,Wood Elves,0,18378,Norse,2,19/10/2013
Germany,118071,17003,Norse,2,13040,Halflings,1,19/10/2013
Germany,118072,19795,Chaos,0,16619,Ogres,0,19/10/2013
Germany,118073,12565,Goblins,4,14125,Norse,0,19/10/2013
Germany,118074,19059,Orc,1,19794,Lizardmen,1,19/10/2013
Germany,118075,19321,Necromantic,3,19504,Goblins,0,20/10/2013
Germany,118076,7194,Necromantic,0,18378,Norse,1,20/10/2013
Germany,118077,19686,Dark Elves,2,13054,Dwarves,1,20/10/2013
Germany,118078,17003,Norse,2,19060,Wood Elves,1,20/10/2013
Germany,118079,12788,Dwarves,2,12565,Goblins,1,20/10/2013
Germany,118080,19795,Chaos,0,16347,Wood Elves,5,20/10/2013
Germany,118081,18023,Chaos Dwarves,0,13040,Halflings,2,20/10/2013
Germany,118082,16619,Ogres,2,19059,Orc,0,20/10/2013
Germany,118083,14125,Norse,2,19794,Lizardmen,0,20/10/2013
Germany,118084,19321,Necromantic,1,3676,Nurgles Rotters,2,20/10/2013
Germany,118085,19686,Dark Elves,3,18378,Norse,0,20/10/2013
Germany,118086,12788,Dwarves,1,7194,Necromantic,2,20/10/2013
Germany,118087,16347,Wood Elves,4,13054,Dwarves,1,20/10/2013
Germany,118088,19060,Wood Elves,1,13040,Halflings,2,20/10/2013
Germany,118089,19504,Goblins,2,12565,Goblins,0,20/10/2013
Germany,118090,16619,Ogres,1,19794,Lizardmen,1,20/10/2013
Germany,118091,19795,Chaos,1,18023,Chaos Dwarves,1,20/10/2013
Germany,118092,14125,Norse,0,19059,Orc,2,20/10/2013
France,101642,14113,Amazons,3,6507,Chaos Dwarves,0,08/06/2013
France,101643,2785,Lizardmen,1,6481,Dark Elves,2,08/06/2013
France,101644,18671,Orc,1,17355,Lizardmen,1,08/06/2013
France,101645,19524,Lizardmen,2,17839,Skaven,1,08/06/2013
France,101646,19526,Chaos Pact,2,18561,Orc,0,08/06/2013
France,101647,19525,Elves,1,18560,Necromantic,2,08/06/2013
France,101648,15927,Dwarves,2,2795,Dark Elves,1,08/06/2013
France,101649,16782,Chaos Dwarves,2,2802,Skaven,0,08/06/2013
France,101650,16959,Undead,1,3874,Orc,1,08/06/2013
France,101651,18677,Amazons,1,6298,High Elves,2,08/06/2013
France,101652,19345,Ogres,0,12425,Wood Elves,2,08/06/2013
France,101653,18676,Humans,0,15242,Undead,2,08/06/2013
France,101654,17603,Norse,1,19073,Orc,1,08/06/2013
France,101655,19102,Undead,2,17844,Lizardmen,0,08/06/2013
France,101656,19620,Humans,1,17852,Slann,2,08/06/2013
France,101657,18675,Lizardmen,0,16213,Wood Elves,3,08/06/2013
France,101658,18266,Dark Elves,0,8836,Elves,2,08/06/2013
France,101659,18674,Skaven,2,8738,Dwarves,1,08/06/2013
France,101660,19799,Dwarves,0,16836,Chaos Dwarves,2,08/06/2013
France,101661,13731,Goblins,2,19124,Orc,1,08/06/2013
France,101662,19798,Skaven,3,18563,Norse,2,08/06/2013
France,101663,15242,Undead,1,16782,Chaos Dwarves,1,08/06/2013
France,101664,12425,Wood Elves,1,15927,Dwarves,1,08/06/2013
France,101665,6298,High Elves,2,16959,Undead,1,08/06/2013
France,101666,8836,Elves,2,19524,Lizardmen,1,08/06/2013
France,101667,16213,Wood Elves,2,19526,Chaos Pact,1,08/06/2013
France,101668,8738,Dwarves,2,19525,Elves,0,08/06/2013
France,101669,13731,Goblins,1,14113,Amazons,1,08/06/2013
France,101670,19798,Skaven,1,18671,Orc,1,08/06/2013
France,101671,19799,Dwarves,1,2785,Lizardmen,2,08/06/2013
France,101672,19102,Undead,0,16836,Chaos Dwarves,2,08/06/2013
France,101673,17603,Norse,1,19124,Orc,0,08/06/2013
France,101674,19620,Humans,2,18563,Norse,1,08/06/2013
France,101675,6481,Dark Elves,1,17852,Slann,2,08/06/2013
France,101676,17355,Lizardmen,2,19073,Orc,1,08/06/2013
France,101677,6507,Chaos Dwarves,0,17844,Lizardmen,1,08/06/2013
France,101678,18560,Necromantic,0,18674,Skaven,1,08/06/2013
France,101679,17839,Skaven,1,18266,Dark Elves,2,08/06/2013
France,101680,18561,Orc,1,18675,Lizardmen,1,08/06/2013
France,101681,3874,Orc,2,18677,Amazons,1,08/06/2013
France,101682,2795,Dark Elves,2,19345,Ogres,0,08/06/2013
France,101683,2802,Skaven,2,18676,Humans,2,08/06/2013
France,101684,16213,Wood Elves,3,6298,High Elves,1,08/06/2013
France,101685,8836,Elves,1,15242,Undead,2,08/06/2013
France,101686,8738,Dwarves,2,12425,Wood Elves,0,08/06/2013
France,101687,14113,Amazons,3,17852,Slann,0,08/06/2013
France,101688,2785,Lizardmen,0,17844,Lizardmen,2,08/06/2013
France,101689,18671,Orc,0,19073,Orc,2,08/06/2013
France,101690,17603,Norse,1,16782,Chaos Dwarves,1,08/06/2013
France,101691,19620,Humans,0,15927,Dwarves,2,08/06/2013
France,101692,19102,Undead,1,16959,Undead,0,08/06/2013
France,101693,18674,Skaven,1,13731,Goblins,1,08/06/2013
France,101694,18266,Dark Elves,2,19798,Skaven,1,08/06/2013
France,101695,18675,Lizardmen,0,19799,Dwarves,1,08/06/2013
France,101696,3874,Orc,2,16836,Chaos Dwarves,0,08/06/2013
France,101697,2795,Dark Elves,2,18563,Norse,0,08/06/2013
France,101698,2802,Skaven,1,19124,Orc,1,08/06/2013
France,101699,17355,Lizardmen,2,19524,Lizardmen,1,08/06/2013
France,101700,6481,Dark Elves,2,19526,Chaos Pact,0,08/06/2013
France,101701,6507,Chaos Dwarves,1,19525,Elves,1,08/06/2013
France,101702,18560,Necromantic,1,18677,Amazons,0,08/06/2013
France,101703,17839,Skaven,0,18676,Humans,2,08/06/2013
France,101704,18561,Orc,2,19345,Ogres,0,08/06/2013
France,101705,16213,Wood Elves,2,17844,Lizardmen,1,09/06/2013
France,101706,8738,Dwarves,0,17852,Slann,1,09/06/2013
France,101707,8836,Elves,3,19073,Orc,0,09/06/2013
France,101708,15242,Undead,1,3874,Orc,2,09/06/2013
France,101709,6298,High Elves,1,2795,Dark Elves,2,09/06/2013
France,101710,12425,Wood Elves,2,2802,Skaven,2,09/06/2013
France,101711,17355,Lizardmen,0,15927,Dwarves,1,09/06/2013
France,101712,6481,Dark Elves,0,16782,Chaos Dwarves,1,09/06/2013
France,101713,6507,Chaos Dwarves,1,16959,Undead,0,09/06/2013
France,101714,19102,Undead,1,18674,Skaven,1,09/06/2013
France,101715,17603,Norse,2,18266,Dark Elves,1,09/06/2013
France,101716,19620,Humans,1,18675,Lizardmen,1,09/06/2013
France,101717,13731,Goblins,0,18560,Necromantic,3,09/06/2013
France,101718,19798,Skaven,4,18561,Orc,0,09/06/2013
France,101719,19799,Dwarves,2,17839,Skaven,1,09/06/2013
France,101720,14113,Amazons,1,16836,Chaos Dwarves,1,09/06/2013
France,101721,2785,Lizardmen,2,19124,Orc,1,09/06/2013
France,101722,18671,Orc,2,18563,Norse,1,09/06/2013
France,101723,19524,Lizardmen,2,18676,Humans,0,09/06/2013
France,101724,19526,Chaos Pact,2,18677,Amazons,2,09/06/2013
France,101725,19525,Elves,1,19345,Ogres,1,09/06/2013
France,101726,16213,Wood Elves,2,3874,Orc,0,09/06/2013
France,101727,8836,Elves,0,2795,Dark Elves,1,09/06/2013
France,101728,8738,Dwarves,1,2802,Skaven,1,09/06/2013
France,101729,15927,Dwarves,1,14113,Amazons,1,09/06/2013
France,101730,16782,Chaos Dwarves,2,2785,Lizardmen,1,09/06/2013
France,101731,16959,Undead,1,18671,Orc,1,09/06/2013
France,101732,17603,Norse,2,19798,Skaven,1,09/06/2013
France,101733,19102,Undead,2,19799,Dwarves,0,09/06/2013
France,101734,19620,Humans,1,13731,Goblins,2,09/06/2013
France,101735,15242,Undead,0,17852,Slann,3,09/06/2013
France,101736,6298,High Elves,1,17844,Lizardmen,3,09/06/2013
France,101737,12425,Wood Elves,2,19073,Orc,1,09/06/2013
France,101738,17355,Lizardmen,2,18560,Necromantic,1,09/06/2013
France,101739,6481,Dark Elves,1,18561,Orc,1,09/06/2013
France,101740,6507,Chaos Dwarves,1,17839,Skaven,1,09/06/2013
France,101741,18674,Skaven,3,19524,Lizardmen,0,09/06/2013
France,101742,18266,Dark Elves,2,19526,Chaos Pact,0,09/06/2013
France,101743,18675,Lizardmen,1,19525,Elves,1,09/06/2013
France,101744,16836,Chaos Dwarves,0,18676,Humans,2,09/06/2013
France,101745,19124,Orc,1,18677,Amazons,2,09/06/2013
France,101746,18563,Norse,2,19345,Ogres,1,09/06/2013
Germany,106896,15783,Orc,0,18378,Amazons,1,05/10/2013
Germany,106897,8169,Halflings,0,13643,Wood Elves,1,05/10/2013
Germany,106898,11177,Khemri,0,19138,Chaos,1,05/10/2013
Germany,106899,16347,Wood Elves,5,18537,Chaos Dwarves,2,05/10/2013
Germany,106900,20024,High Elves,2,17951,Norse,1,05/10/2013
Germany,106901,20024,High Elves,4,18378,Amazons,1,05/10/2013
Germany,106902,13643,Wood Elves,3,19138,Chaos,0,05/10/2013
Germany,106903,17951,Norse,0,11177,Khemri,3,05/10/2013
Germany,106904,8169,Halflings,2,15783,Orc,1,05/10/2013
Germany,106905,18537,Chaos Dwarves,2,19025,Ogres,0,05/10/2013
Germany,106906,16347,Wood Elves,2,20024,High Elves,3,05/10/2013
Germany,106907,13643,Wood Elves,0,11177,Khemri,2,05/10/2013
Germany,106908,18537,Chaos Dwarves,2,18378,Amazons,0,05/10/2013
Germany,106909,19138,Chaos,1,15783,Orc,0,05/10/2013
Germany,106910,17951,Norse,1,19025,Ogres,1,05/10/2013
Germany,106911,20024,High Elves,1,11177,Khemri,1,06/10/2013
Germany,106912,16347,Wood Elves,2,13643,Wood Elves,3,06/10/2013
Germany,106913,19138,Chaos,1,8169,Halflings,0,06/10/2013
Germany,106914,18378,Amazons,1,17951,Norse,2,06/10/2013
Germany,106915,15783,Orc,1,19025,Ogres,0,06/10/2013
Germany,106916,13643,Wood Elves,2,18537,Chaos Dwarves,1,06/10/2013
Germany,106917,19138,Chaos,1,16347,Wood Elves,2,06/10/2013
Germany,106918,11177,Khemri,2,15783,Orc,0,06/10/2013
Germany,106919,17951,Norse,2,8169,Halflings,2,06/10/2013
Germany,106920,18378,Amazons,3,19025,Ogres,0,06/10/2013
Germany,106921,20024,High Elves,3,13643,Wood Elves,2,06/10/2013
Germany,106922,11177,Khemri,1,16347,Wood Elves,1,06/10/2013
Germany,106923,19138,Chaos,1,18537,Chaos Dwarves,1,06/10/2013
Germany,106924,17951,Norse,1,15783,Orc,0,06/10/2013
Germany,106925,8169,Halflings,2,19025,Ogres,0,06/10/2013
Germany,124321,18508,Lizardmen,1,8169,Halflings,1,27/09/2014
Germany,124322,7668,Dwarves,2,19138,Goblins,1,27/09/2014
Germany,124323,17832,Orc,2,7541,Wood Elves,1,27/09/2014
Germany,124324,15264,Orc,0,11120,Orc,2,27/09/2014
Germany,124325,15377,Skaven,2,15263,Orc,2,27/09/2014
Germany,124326,11120,Orc,1,17832,Orc,1,27/09/2014
Germany,124327,7668,Dwarves,0,20024,High Elves,2,27/09/2014
Germany,124328,15263,Orc,1,18508,Lizardmen,1,27/09/2014
Germany,124329,15377,Skaven,3,8169,Halflings,1,27/09/2014
Germany,124330,19138,Goblins,2,7541,Wood Elves,0,27/09/2014
Germany,124286,20024,High Elves,4,15377,Skaven,3,27/09/2014
Germany,124287,11120,Orc,1,19138,Goblins,0,27/09/2014
Germany,124288,17832,Orc,0,15263,Orc,2,27/09/2014
Germany,124289,18508,Lizardmen,0,7668,Dwarves,2,27/09/2014
Germany,124290,15264,Orc,1,7541,Wood Elves,2,27/09/2014
Spain,124430,17772,Undead,1,17776,Lizardmen,0,06/09/2014
Spain,124431,20816,Norse,2,16627,Halflings,0,06/09/2014
Spain,124432,17775,Goblins,0,13636,Necromantic,3,06/09/2014
Spain,124433,11804,Undead,1,6376,Skaven,2,06/09/2014
Spain,124434,20361,Norse,1,15226,Norse,2,06/09/2014
Spain,124435,16122,Wood Elves,0,16560,Orc,2,06/09/2014
Spain,124436,20817,Dwarves,0,11793,Lizardmen,3,06/09/2014
Spain,124437,20682,Orc,0,19114,Elves,2,06/09/2014
Spain,124438,18610,Lizardmen,1,15458,Dark Elves,1,06/09/2014
Spain,124439,17221,Orc,1,19133,Dwarves,1,06/09/2014
Spain,124440,20468,Undead,0,13900,Dwarves,2,06/09/2014
Spain,124441,13618,Chaos Dwarves,1,13816,Orc,1,06/09/2014
Spain,124442,11805,Undead,1,15234,Orc,1,06/09/2014
Spain,124443,11793,Lizardmen,5,20816,Norse,0,06/09/2014
Spain,124444,16560,Orc,2,13900,Dwarves,0,06/09/2014
Spain,124445,19114,Elves,2,17772,Undead,2,06/09/2014
Spain,124446,6376,Skaven,3,11790,Lizardmen,0,06/09/2014
Spain,124447,13620,Skaven,3,15226,Norse,0,06/09/2014
Spain,124448,17221,Orc,2,15234,Orc,1,06/09/2014
Spain,124449,13816,Orc,2,15458,Dark Elves,2,06/09/2014
Spain,124450,18612,Dwarves,1,11805,Undead,0,06/09/2014
Spain,124451,13618,Chaos Dwarves,1,19133,Dwarves,1,06/09/2014
Spain,124452,11804,Undead,3,17776,Lizardmen,0,06/09/2014
Spain,124453,17732,Amazons,2,20682,Orc,1,06/09/2014
Spain,124454,20468,Undead,2,16122,Wood Elves,0,06/09/2014
Spain,124455,16627,Halflings,0,20817,Dwarves,3,06/09/2014
Spain,124456,11793,Lizardmen,1,6376,Skaven,1,06/09/2014
Spain,124457,13636,Necromantic,1,13620,Skaven,3,06/09/2014
Spain,124458,17772,Undead,4,17221,Orc,0,06/09/2014
Spain,124459,19114,Elves,2,18612,Dwarves,0,06/09/2014
Spain,124460,11804,Undead,2,20817,Dwarves,1,06/09/2014
Spain,124461,17732,Amazons,2,20816,Norse,0,06/09/2014
Spain,124462,11790,Lizardmen,2,20361,Norse,0,06/09/2014
Spain,124463,15458,Dark Elves,1,13618,Chaos Dwarves,1,06/09/2014
Spain,124464,18610,Lizardmen,1,15234,Orc,1,06/09/2014
Spain,124465,17775,Goblins,0,16122,Wood Elves,3,06/09/2014
Spain,124466,20682,Orc,3,17776,Lizardmen,1,06/09/2014
Spain,124467,16560,Orc,2,13620,Skaven,1,06/09/2014
Spain,124468,6376,Skaven,3,19114,Elves,4,06/09/2014
Spain,124469,11793,Lizardmen,1,17772,Undead,1,06/09/2014
Spain,124470,17732,Amazons,2,11804,Undead,1,06/09/2014
Spain,124471,20468,Undead,2,13816,Orc,0,06/09/2014
Spain,124472,13900,Dwarves,1,18612,Dwarves,0,06/09/2014
Spain,124473,17221,Orc,0,11805,Undead,3,06/09/2014
Spain,124474,15226,Norse,2,16122,Wood Elves,0,06/09/2014
Spain,124475,19133,Dwarves,2,15458,Dark Elves,0,06/09/2014
Spain,124476,13618,Chaos Dwarves,1,20682,Orc,3,06/09/2014
Spain,124477,20817,Dwarves,2,20816,Norse,1,06/09/2014
Spain,124478,17775,Goblins,1,16627,Halflings,1,06/09/2014
Spain,124479,16560,Orc,3,19114,Elves,0,07/09/2014
Spain,124480,13620,Skaven,4,11790,Lizardmen,0,07/09/2014
Spain,124481,13636,Necromantic,0,17732,Amazons,2,07/09/2014
Spain,124482,20468,Undead,1,11793,Lizardmen,3,07/09/2014
Spain,124483,17772,Undead,2,6376,Skaven,1,07/09/2014
Spain,124484,13900,Dwarves,2,11805,Undead,0,07/09/2014
Spain,124485,15226,Norse,1,11804,Undead,1,07/09/2014
Spain,124486,20361,Norse,0,20817,Dwarves,1,07/09/2014
Spain,124487,19133,Dwarves,1,18610,Lizardmen,1,07/09/2014
Spain,124488,13816,Orc,2,15234,Orc,0,07/09/2014
Spain,124489,18612,Dwarves,0,17221,Orc,3,07/09/2014
Spain,124490,17776,Lizardmen,2,16627,Halflings,0,07/09/2014
Spain,124491,16560,Orc,2,13620,Skaven,1,07/09/2014
Spain,124492,17732,Amazons,0,11793,Lizardmen,2,07/09/2014
Spain,124493,17772,Undead,3,13900,Dwarves,0,07/09/2014
Spain,124494,13636,Necromantic,1,20468,Undead,2,07/09/2014
Spain,124495,11790,Lizardmen,2,20817,Dwarves,0,07/09/2014
Spain,124496,6376,Skaven,3,15226,Norse,1,07/09/2014
Spain,124497,11804,Undead,0,19133,Dwarves,2,07/09/2014
Spain,124498,17221,Orc,1,18610,Lizardmen,1,07/09/2014
Spain,124499,20682,Orc,0,20361,Norse,4,07/09/2014
Spain,124500,15234,Orc,2,16122,Wood Elves,1,07/09/2014
Spain,124501,17776,Lizardmen,1,20816,Norse,1,07/09/2014
Italy,105152,5798,Chaos Pact,1,12847,High Elves,3,17/08/2013
Italy,105153,17402,Chaos,1,5903,Chaos Pact,2,17/08/2013
Italy,105154,16930,Lizardmen,1,3743,Humans,2,17/08/2013
Italy,105155,18512,Necromantic,1,18573,Undead,2,17/08/2013
Italy,107424,13417,Necromantic,1,17403,Undead,1,17/08/2013
Italy,105156,12847,High Elves,0,3743,Humans,1,17/08/2013
Italy,105157,18573,Undead,1,5903,Chaos Pact,2,17/08/2013
Italy,105158,17402,Chaos,0,18512,Necromantic,2,17/08/2013
Italy,105159,16930,Lizardmen,0,5798,Chaos Pact,2,17/08/2013
Italy,107425,19236,Dark Elves,1,17403,Undead,0,17/08/2013
Italy,105160,5903,Chaos Pact,0,3743,Humans,3,17/08/2013
Italy,105161,19236,Dark Elves,1,12847,High Elves,5,17/08/2013
Italy,105162,5798,Chaos Pact,1,18573,Undead,0,17/08/2013
Italy,105163,13417,Necromantic,1,17402,Chaos,1,17/08/2013
Italy,107426,17403,Undead,1,16930,Lizardmen,2,17/08/2013
Italy,105164,3743,Humans,2,18512,Necromantic,1,18/08/2013
Italy,105165,12847,High Elves,1,5903,Chaos Pact,2,18/08/2013
Italy,105166,5798,Chaos Pact,2,19236,Dark Elves,1,18/08/2013
Italy,105167,16930,Lizardmen,1,13417,Necromantic,1,18/08/2013
Italy,107427,17403,Undead,2,17402,Chaos,0,18/08/2013
Italy,105168,3743,Humans,2,5798,Chaos Pact,0,18/08/2013
Italy,105169,5903,Chaos Pact,1,18512,Necromantic,1,18/08/2013
Italy,105170,12847,High Elves,3,16930,Lizardmen,1,18/08/2013
Italy,105171,19236,Dark Elves,1,13417,Necromantic,2,18/08/2013
Italy,107428,18573,Undead,0,17403,Undead,2,18/08/2013
United States,127726,19972,Ogres,0,4244,Amazons,3,06/12/2014
United States,127727,16442,Undead,2,20582,Halflings,1,06/12/2014
United States,127728,7593,Norse,0,20624,Undead,3,06/12/2014
United States,127729,17674,Orc,4,9660,Goblins,1,06/12/2014
United States,127730,14176,Chaos Dwarves,1,20184,Humans,4,06/12/2014
United States,127731,20232,Ogres,0,17219,Norse,1,06/12/2014
United States,127732,9884,Underworld,3,19232,Humans,0,06/12/2014
United States,127733,19971,Skaven,6,20048,Slann,3,06/12/2014
United States,127734,19291,Dark Elves,2,18462,Vampires,1,06/12/2014
United States,127735,9884,Underworld,2,17674,Orc,1,06/12/2014
United States,127736,19971,Skaven,2,4244,Amazons,1,06/12/2014
United States,127737,20184,Humans,3,7593,Norse,2,06/12/2014
United States,127738,19291,Dark Elves,2,16442,Undead,2,06/12/2014
United States,127739,17219,Norse,1,20582,Halflings,0,06/12/2014
United States,127740,20232,Ogres,0,18462,Vampires,3,06/12/2014
United States,127741,20624,Undead,0,14176,Chaos Dwarves,2,06/12/2014
United States,127742,19972,Ogres,1,20048,Slann,6,06/12/2014
United States,127743,9660,Goblins,2,19232,Humans,2,06/12/2014
United States,127744,18183,Necromantic,2,17899,Dark Elves,2,06/12/2014
United States,127745,9884,Underworld,2,19971,Skaven,0,06/12/2014
United States,127746,20184,Humans,1,17219,Norse,2,06/12/2014
United States,127747,16442,Undead,2,17674,Orc,0,06/12/2014
United States,127748,19291,Dark Elves,6,20582,Halflings,0,06/12/2014
United States,127749,18462,Vampires,2,20048,Slann,1,06/12/2014
United States,127750,20624,Undead,1,9660,Goblins,1,06/12/2014
United States,127751,14176,Chaos Dwarves,3,19232,Humans,1,06/12/2014
United States,127752,17899,Dark Elves,0,4244,Amazons,0,06/12/2014
United States,127753,18183,Necromantic,2,7593,Norse,0,06/12/2014
United States,127754,20232,Ogres,1,19972,Ogres,1,06/12/2014
United States,127755,9884,Underworld,1,17219,Norse,1,06/12/2014
United States,127756,19291,Dark Elves,3,20184,Humans,1,06/12/2014
United States,127757,16442,Undead,1,18462,Vampires,0,06/12/2014
United States,127758,19971,Skaven,1,14176,Chaos Dwarves,2,06/12/2014
United States,127759,20624,Undead,1,18183,Necromantic,1,06/12/2014
United States,127760,20048,Slann,1,17674,Orc,2,06/12/2014
United States,127761,9660,Goblins,1,17899,Dark Elves,3,06/12/2014
United States,127762,20232,Ogres,1,7593,Norse,2,06/12/2014
United States,127763,19972,Ogres,0,20582,Halflings,4,06/12/2014
United States,101619,11796,High Elves,4,19136,Vampires,1,10/06/2013
United States,101620,19693,Khemri,0,7218,Dwarves,1,10/06/2013
United States,101621,11796,High Elves,1,7218,Dwarves,2,10/06/2013
United States,101622,19136,Vampires,1,19693,Khemri,2,10/06/2013
United States,101623,11796,High Elves,1,19693,Khemri,1,10/06/2013
United States,101624,7218,Dwarves,2,19136,Vampires,1,10/06/2013
United States,101625,11796,High Elves,2,7218,Dwarves,1,10/06/2013
United States,101626,19693,Khemri,4,19136,Vampires,1,10/06/2013
United States,101099,14586,Undead,1,18390,Lizardmen,2,10/05/2013
United States,101100,13148,Norse,1,16292,Wood Elves,1,10/05/2013
United States,101101,19094,Amazons,0,5787,Norse,3,10/05/2013
United States,101102,210,Norse,1,11552,Chaos Dwarves,2,10/05/2013
United States,101103,6258,Wood Elves,0,6780,Skaven,3,10/05/2013
United States,101104,17245,Norse,0,6027,Chaos Dwarves,1,10/05/2013
United States,101105,16802,Orc,2,9625,Dark Elves,1,10/05/2013
United States,101106,227,Chaos Dwarves,0,7465,Wood Elves,4,10/05/2013
United States,101107,18542,Amazons,0,19698,Skaven,1,10/05/2013
